"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Buxtorf"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Buxtorf (2 septembre 1823 Saint-Martin-ès-Vignes - 14 janvier 1904 Troyes) est un ingénieur mécanicien français."
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/398/79"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051966"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Emanuel_Buxtorf"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbkz"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Martin-ès-Vignes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageID",715172
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageRevisionID",189326405
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
