"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbayes et monastères du diocèse de Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Reims-Ardennes a accueilli en ville ou dans les forêts ardennaises, de nombreux monastères, couvents et abbayes au cours des siècles. Tous les courants spirituels y sont représentés. De grands noms du monachisme ont écrit dans ces abbayes, des textes qui ont alimenté la foi chrétienne. Certains des bâtiments et quelques collections (manuscrits…) ont été épargnés par le vandalisme lors de la Révolution française. Des communautés perpétuent le monachisme dans certaines abbayes du Diocèse. D'autres sont aujourd'hui des musées, des maisons de retraites…"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820819"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageID",4073306
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",177687727
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Très-Sainte-Annonciation"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Étienne-les-Dames"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwé-l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Élan"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novy-Chevrières"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Landèves"
