"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Bourdon (Luxemburg)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Bourdon (Belgique)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Bourdon (en wallon : Bordon) est un village de la commune belge de Hotton située en Région wallonne dans la province de Luxembourg. Avant la fusion des communes de 1977, il faisait partie de la commune de Marenne."
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourdon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bourdon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbysh"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourdon_(Luxemburg)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335592"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageID",6763337
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",162424245
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hotton"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotton"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marenne"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_86_(Belgique)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",1500
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.georss.org/georss/point","50.2475 5.3972"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hotton"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourdon_(Belgique)?oldid=162424245&ns=0"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2475
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3972
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourdon_060114_(1).jpg"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/commons","Category:Bourdon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/commonsTitre","Bourdon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Hotton"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/cp",6990
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/latitude",50.2468
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/longitude",5.39429
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/légende","La chapelle Saint-Remacle"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/nom","Bourdon"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/zoneTelephonique",84
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://fr.dbpedia.org/property/gentilé","Bourdonais"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourdon_060114_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourdon_(Belgique)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3972001075745 50.247501373291)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3972001075745 50.247501373291)"
"http://fr.dbpedia.org/resource/Bourdon_(Belgique)","http://dbpedia.org/ontology/postalCode","6990"
