"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#label","Ponte del Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#label","Ponte del Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Le Ponte del Mare est un pont à haubans pour piétons et cyclistes situé dans la ville de Pescara qui, avec ses 466 mètres de longueur et 172 mètres de portée, est le plus grand pont cycliste piéton italien et l'un des plus grand d'Europe. Ce pont relie les côtes sud et nord du fleuve Aterno-Pescara permettant de créer la continuité nécessaire au Corridoio Verde Adriatico, la piste cyclable qui longe toute la côte adriatique de Ravenne à Santa Maria di Leuca, en voie d'achèvement. Le pont a été inauguré et ouvert au public le 8 décembre 2009."
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6468452811679319488"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_del_Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20059074"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_del_Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908081"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11203620/"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bscj"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_del_Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageID",13382997
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",186254080
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_d'Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_métallique_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pescara"
