"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Starfleetacademie"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Académie de Starfleet"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Accademia della Flotta Stellare"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#label","Starfleet Academy"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers de fiction de Star Trek, l'Académie de Starfleet est le lieu d'entrainement des cadets de Starfleet."
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.431671.6"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Akademija_Zvjezdane_Flote"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_della_Flotta_Stellare"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ljv7"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_de_la_Flota_Estelar"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星際艦隊學院"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starfleet_Academy"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451409"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Starfleetacademie"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Starfleet_Academy"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageID",5826389
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageRevisionID",189129633
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tiberius_Kirk"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Crusher"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Sisko"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Star_Trek"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_planètes_unies"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interplay_Entertainment"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Star_Trek"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidio_de_San_Francisco"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock_(Star_Trek)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starfleet"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage_Software"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Paris"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harve_Bennett"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(comics)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tucker_III"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Picard"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Walston"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Janeway"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nog_(Star_Trek)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Hawke"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Starfleet_Academy_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_rétroactive"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_fiction"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/wikiPageLength",4974
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.georss.org/georss/point","37.83611 -122.47886"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.georss.org/georss/point","37.8048 -122.4652"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Star_Trek"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_fiction"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lieu_de_fiction"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_de_Starfleet?oldid=189129633&ns=0"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8361
