"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Somerset (New Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somerset_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Somerset,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سومرسیٹ_کاؤنٹی،_نیو_جرسی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Somerset_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Somerset_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Somerset_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Somerset_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Somerset_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8760738"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Somerset_County_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サマセット郡_(ニュージャージー州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Somerset_(Nova_Jérsei)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_سومرست_(نيوجيرسي)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сомерсет_(округ,_Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Somerset,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Somerset_County_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_سامرست،_نیوجرسی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",2215237
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",150519977
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Somerset_(New_Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Somerset (New Jersey)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Somerset_(New_Jersey)?oldid=150519977&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Somerset_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_New_Jersey"
