"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Animal (Kesha)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Animal (album)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Animal"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Animal (Album)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Animal (альбом Кеши)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Animal est le premier album studio de la chanteuse américaine Kesha. Le projet a pris sept ans pour aboutir. Kesha a pour cela écrit près de 200 chansons. L'album est réédité en 2011 avec l'EP Cannibal, sous le titre Animal + Cannibal. L'album est sorti sous le label RCA Records. Pour cet album Kesha Sebert a travaillé avec différents producteur et auteur de musique comme Lukasz Gottwald (Dr. Luke), Benny Blanco, David Gamson, Greg Kurstin ou Max Martin. Kesha enregistre depuis quelques années différentes démos lorsqu'une de ces démos arrive dans les mains de Samantha Cox, directrice des auteurs/éditeurs à BMI. Cox passe la démo qui finit par arriver dans les mains de Gottwald, qui décide de faire chanter Kesha sur la chanson Right Round de Flo Rida. En moins de deux mois, la chanson se cl"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001950606"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_maLOQo1eyiqJWNelZ5yZv03jiekZ2ojUU"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/派對動物_(專輯)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Animal_(album_Kesha)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Animal_(케샤의_음반)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggr32"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Animal_(альбом)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Animal_(альбом_Кеши)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animal_(Kesha)"
"http://fr.dbpedia.org/resource/Animal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニマル_(ケシャのアルバム)"
