"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2000/01/rdf-schema#label","Ōeyama (mountain)"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2000/01/rdf-schema#label","جبل اوياما"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2000/01/rdf-schema#label","大枝山"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2000/01/rdf-schema#label","Ōeyama"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2000/01/rdf-schema#comment","L'Ōeyama (大枝山), aussi appelé Ooe-yama et mont Ooe, est une colline culminant à 480 m d'altitude de la préfecture de Kyoto au Japon. Le mont est connu dans la mythologie populaire comme la résidence du démon Shuten-dōji. Le site a été aménagé en station de sports d'hiver, à environ 20 min par bus de la gare de Miyazu sur la ligne KTR Miyazu."
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大枝山"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōeyama_(mountain)"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0px_kq_"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390824"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اوياما"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageID",9143182
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageRevisionID",187686870
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuten-dōji"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Miyazu"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Ōeyama","http://www.georss.org/georss/point","34.980524 135.640698"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.georss.org/georss/point","34.980277777778 135.64055555556"
"http://fr.dbpedia.org/resource/Ōeyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Kyoto"
