"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Siège de Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Château-Gaillard est un épisode de la campagne menée par le roi de France Philippe Auguste afin de conquérir les possessions continentales du roi d'Angleterre Jean sans Terre. Au cours de celle-ci, Philippe Auguste met le siège devant Château-Gaillard, une forteresse qui défend la vallée de la Seine. La forteresse tombe au bout de six mois, le 6 mars 1204, ce qui permet au roi de France d'achever la conquête du duché de Normandie trois mois après."
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/siege-de-chateau-gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Шато-Гайяра"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加亞爾城堡圍城戰"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7509935"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqz2j"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Château_Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageID",10904054
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageRevisionID",191310028
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Roger_de_Lacy,_Constable_of_Chester.svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Muret"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Rouen_(1204)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix_(matière)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts"
