"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","بولينيو (أين)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Булиньё"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#label","Буліньє (Ен)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#comment","Bouligneux est une commune française, située dans le département de l'Ain, plus précisément dans la Dombes en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Boulignois et les Boulignoises."
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100525"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01052"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Bouligneux.wav"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bouligneux"
