"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2000/01/rdf-schema#comment","Le hameau de Saint-Symphorien est situé à cheval sur les communes de Treize-Septiers et de La Bruffière dans le département de la Vendée en France. Il a abrité un prieuré et il est connu pour avoir été un lieu de pèlerinage régional jusqu’à la Révolution française."
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Symphorien_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vk452n"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Symphorien_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157842"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageID",12375104
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageRevisionID",188756610
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bruffière"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Torfou"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Trimoreau"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Voeckler"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bonchamps"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Annibal_Aubert_du_Bayet"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Salgues_de_Lescure"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(journalisme)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
