"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","帕斯卡尔·克莱芒"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","باسكال كليمنت"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","Pascal Clément"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","パスカル・クレモン"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","Pascal Clément"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#label","Pascal Clément"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Clément, né le 12 mai 1945 à Boulogne-Billancourt et mort le 21 juin 2020 à Paris, est un homme politique français. Membre de l’UDF puis de l’UMP, il est notamment garde des Sceaux de 2005 à 2007."
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/clement_14303"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pascal_Clément"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pascal-clement_14303"
"http://fr.dbpedia.org/resource/Pascal_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA876"
