"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2000/01/rdf-schema#label","Цуй Синъу"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2000/01/rdf-schema#label","Cui Xingwu"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2000/01/rdf-schema#comment","Cui Xingwu (崔兴五) est un général chargé de la défense de la province du Jehol durant la seconde guerre sino-japonaise (1937-1945). Il fait cependant défection et rejoint les Japonais en intégrant l'armée impériale du Mandchoukouo."
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4w1f"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цуй_Синъу"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cui_Xingwu"
