"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#label","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#label","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#label","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#label","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#label","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#comment","Le Moto2 est un format de course motocycliste intégrant les championnats du monde de vitesse moto. La première saison a eu lieu en 2010 en remplacement de la catégorie 250 deux-temps ."
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300257"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfs5g"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageID",4187047
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageRevisionID",190678330
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_motocyclisme"
