"subject","predicate","object"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2000/01/rdf-schema#label","Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2000/01/rdf-schema#label","Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2000/01/rdf-schema#comment","Le Himmerich (familièrement appelé « navire géant ») est une montagne de 366,4 mètres de haut dans le massif des Siebengebirge, au sud du Rhin. Elle est située à environ quatre kilomètres à l'est du Rhin, entre la ville de Bad Honnef et son district de Himberg. À environ 35 mètres sous le sommet se trouve sur le versant sud-ouest un plateau à partir duquel on a une belle vue sur Bad Honnef, le , le Drachenfels et quelques petites montagnes des Siebengebirge. Ce plateau et la paroi abrupte menant au sommet témoignent de l'ancienne exploitation du Himmerich comme carrière de latite."
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120044"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218r9_7"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2904493/"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageID",5658900
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageRevisionID",188578959
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siebengebirge"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Allemagne"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachenfels"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
