"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Universitaire français du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711546"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9406773
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156754491
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Universitaire français du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Université"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universitaire_français_du_XXe_siècle?oldid=156754491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_du_XXe_siècle"
