"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2000/01/rdf-schema#label","Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2000/01/rdf-schema#label","Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2000/01/rdf-schema#label","Лоє (значення)"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2000/01/rdf-schema#label","Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2000/01/rdf-schema#label","Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345398"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоє_(значення)"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łoje"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageID",6733164
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageRevisionID",160672432
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Gołdap"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łoje_(Kozienice)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łoje_(Przasnysz)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ełk"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kozienice"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łoje_(Ełk)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Przasnysz"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łoje_(Gołdap)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łoje_(Gołdap)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łoje_(Kozienice)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łoje_(Przasnysz)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łoje_(Ełk)"
"http://fr.dbpedia.org/resource/Łoje","http://dbpedia.org/ontology/wikiPageLength",358
"http://fr.dbpedia.org/resource/Łoje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Łoje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Łoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łoje?oldid=160672432&ns=0"
"http://fr.dbpedia.org/resource/Łoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łoje"
