"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Caesars Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","シーザーズ・スーパードーム"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Caesars Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Caesars Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Мерседес-Бенц Супердом"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Цезарь Супердоум"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","ملعب مرسيدس بنز سوبردوم"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#comment","Le Caesars Superdome (anciennement Louisiana Superdome et Mercedes-Benz Superdome), souvent appelé de manière informelle Superdome, The Dome ou New Orleans Superdome, est un stade couvert situé dans le Central business district de La Nouvelle-Orléans en Louisiane."
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisiana_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000384"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCkRKCMUZERSPkOpXkOnmW6g"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/5906"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/15001004"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MBSuperdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Louisiana_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mbsuperdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mercedes-Benz-Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mbsuperdome/"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цезарь_Супердоум"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Louisiana_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱撒超級巨蛋"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーザーズ・スーパードーム"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерседес-Бенц_Супердом"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시저스_슈퍼돔"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisiana_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756452"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93005130"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרצדס-בנץ_סופרדום"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_مرسيدس_بنز_سوبردوم"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมอร์ซีเดส-เบนซ์_ซุเปอร์โดม"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_مرسدس-بنز_سوپردوم"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लुईज़ियाना_सुपरडोम"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y3xn"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0c1c4bdf-670c-4278-925c-ca13ed92b69b"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4331977/"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageID",949881
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageRevisionID",191502408
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naming_(parrainage)"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_catch_aux_États-Unis"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamodome"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Green_Wave_de_Tulane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Dixon"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Caesars_Superdome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
