"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Fred Louis Lerch"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Fred Louis Lerch"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#label","فريد لويس ليرتش"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Fred Louis Lerch"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#comment","Fred Louis Lerch, de son vrai nom Alois Lerch (né le 28 mars 1902 à Ernsdorf, mort le 26 août 1985 à Munich) est un acteur autrichien."
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7080_6416"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d69609e3a0b54025ad014ff90fb0fd20"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=329283"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1030988"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0503473"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=59023"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062287835"
"http://fr.dbpedia.org/resource/Fred_Louis_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Louis_Lerch"
