"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","サンブーカ・ピストイエーゼ"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","سامبيوكا بيستيوزي"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#label","桑布卡-皮斯托耶塞"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#comment","Sambuca Pistoiese est une commune italienne d'environ 1500 habitants, située dans la province de Pistoia en Toscane. Il est situé sur la nationale qui, de Pistoia, va vers Bologne en Émilie."
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼부카피스토이에세"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самбука_Пистойезе"
