"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#label","Antoine Court de Gébelin"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#label","Antoine Court de Gébelin"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#label","Antoine Court de Gébelin"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Court dit Antoine Court de Gébelin, né le 25 janvier 1725 (certaines sources indiquent Genève en 1719) à Nîmes et mort le 12 mai 1784 à Paris, est un écrivain et érudit français."
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01510435"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20061110018"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Court_de_Gébelin"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=336"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073291"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/162453"
"http://fr.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/100385"
