"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#label","Bebe Neuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#label","Bebe Neuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#label","Bebe Neuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#label","Bebe Neuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#label","بيبيه نيوويرث"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#comment","Bebe Neuwirth, de son vrai nom Beatrice Neuwirth, née le 31 décembre 1958 à Princeton, dans le New Jersey. (États-Unis), est une actrice américaine."
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16330705"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7676"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20918.html?nopub=1"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52321"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001564"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bebeneuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=43773283"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bebe-Neuwirth"
"http://fr.dbpedia.org/resource/Bebe_Neuwirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/158"
