"subject","predicate","object"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2000/01/rdf-schema#label","42 (écoles)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2000/01/rdf-schema#comment","Les écoles 42 sont des établissements supérieurs d'autoformation non reconnus par l'État, dont l'objectif est de former des développeurs à Paris, Lyon, Mulhouse, Nice, Angoulême, Perpignan (en projet), Fremont en Californie, Lausanne en Suisse (ouverte en 2021) et Lisbonne au Portugal. À l'issue d'une formation comprise entre 2 et 5 ans, l'établissement délivre des titres certifiés (mais pas de masters ni de titres d'ingénieur diplômé) par le Ministère du Travail, de l'Emploi et de la Formation professionnelle et labellisés Grande École du numérique."
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/42_(sekolah)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/42_(学校)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/42_(בית_ספר)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106916019"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/School_42"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42_(school)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/42_(Schule)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageID",7020769
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageRevisionID",191250658
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Viger"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_d'informatique_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_École_du_numérique"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2013"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24/7"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremont_(Californie)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortoir"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCaml"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
