"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2000/01/rdf-schema#label","Leader du Parti national écossais"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8585792"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leaders_of_the_Scottish_National_Party"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Arweinwyr_Plaid_Genedlaethol_yr_Alban"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇格蘭民族黨領袖"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_Scottish_National_Party"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leaders_of_the_Scottish_National_Party"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قادة_من_الحزب_الوطني_الاسكتلندي"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лидеры_Шотландской_национальной_партии"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رهبران_حزب_ملی_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://dbpedia.org/ontology/wikiPageID",8441906
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",184022843
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Leader du Parti national écossais"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Leader_du_Parti_national_écossais?oldid=184022843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_parti_politique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_national_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national_écossais"
