"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Xabier Borboi-Parmakoa"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Javier de Borbón-Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Xavier van Bourbon-Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","薩維里奧王子 (波旁-帕爾馬)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Saverio di Borbone-Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver von Bourbon-Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Хавьер (герцог Пармский)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier de Bourbon-Parme"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Xavier, Duque de Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#comment","François Xavier Charles Marie de Bourbon, qui portait les titres de courtoisie de prince de Parme, puis (à partir de 1974) de duc de Parme, est né le 25 mai 1889 à la Villa Borbone delle Pianore à Camaiore (Italie) et mort le 7 mai 1977 à Zizers (Suisse). Descendant de l'ancienne famille ducale de Parme (détrônée en 1859), il fut prétendant carliste au trône d'Espagne sous le nom de « Xavier Ier »."
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=30426"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7865_921X"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1186394"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Xavier,_Duke_of_Parma_(1)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11213.htm#i112126"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000922"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/xavier-de-bourbon-parme"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011299.xml"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier,_Duke_of_Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8964/francisco-javier-carlos-de-borbon-parma-y-braganza"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003477948715"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007195&tree=LEO"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-Parma-4"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хавьер_(герцог_Пармский)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Xavier,_Duke_o_Parma"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハビエル・デ・ボルボン＝パルマ"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xabier_Borboi-Parmakoa"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Francisco_Saverio"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p169952460"
"http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdzt_"
