"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#label","Josh McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Thomas McDaniels, né le 22 avril 1976 à Barberton dans l'Ohio, est un entraîneur de football américain en National Football League. Il est l'actuel entraîneur principal des Raiders de Las Vegas. Il a notamment été le coordinateur offensif et entraîneur des quarterbacks des Patriots de la Nouvelle-Angleterre. Il a également été l'entraîneur principal des Broncos de Denver durant les saisons 2009 et 2010."
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Josh-McDaniels-3"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Josh-McDaniels-American-football-coach"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josh_McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/737/000180197/"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josh_McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josh_McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josh_McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b04bt"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3810320"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barberton_(Ohio)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageID",9861754
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageRevisionID",190422305
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXXVI"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXXIX"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_O'Brien"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Summit_(Ohio)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(football_américain)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_LI"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Shanahan"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_LII"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barberton_(Ohio)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
