"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Research Ltd."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#comment","Sinclair Research Ltd, Sinclair Radionics et autres marques (cf. l'historique des marques) sont des entreprises anglaises de matériel électrique, électronique et informatique, juridiquement distinctes mais historiquement analogues, créées par Clive Sinclair. La société Sinclair Radionics naît à Cambridge en 1961 puis, à la fin des années 1970, est abandonnée au profit de la société Sinclair Research, principalement connue pour ses ordinateurs ZX80 et ZX81, pionniers de l'informatique individuelle."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синклер_рисерч"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sinclair_Research_Ltd"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱클레어_리서치"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنكلير_للأبحاث"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinclair_Research_Ltd."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4409"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00143089n"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンクレア・リサーチ"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sinclair_Research_Ltd"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_6sh"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sinclair_Research_Ltd"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageID",1691388
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageRevisionID",182529390
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_(mythologie)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_disquette"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair_ZX_Microdrive_White_BG.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair_C5.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair_CA.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_grand_public"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair.zx.thermal.printer.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair_Black_Watch.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sinclair-ZX81.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi-fi"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placage_à_l'or"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeaScooter"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_International"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daka_Development_Ltd."
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculatrice"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Microdrive"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX81"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX80"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flare_II"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Sinclair"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pull-over"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_magnétique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_Vehicles"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_User"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_QL"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_(magazine)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_propre"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psion"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor_SC/MP"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'informatique_disparue"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solex"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex_Sinclair_2068"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électromagnétique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zilog_Z80"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex_Sinclair_2048"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Sinclair"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Enterprise_Board"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advertising_Standards_Authority"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cambridge-Z88.png"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_pointe"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gillette_Company"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z88"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK14"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Hall"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(horlogerie)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZX80.jpg"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_(support_de_stockage)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Practical_Wireless"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
