"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","第13回アカデミー賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","第13届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","13de Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1941)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscar 1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1940"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","13de Oscaruitreiking"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","La 13e cérémonie des Oscars du cinéma s'est déroulée le 27 février 1941 à l'Hôtel Biltmore à Los Angeles, Californie."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000003/1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1941_Academy_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/13._dodjela_Oscara"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награди_Оскар_(13-а_церемония)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13de_Oscaruitreiking"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_მე-13_დაჯილდოება"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/13de_Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第13届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13._ceremonia_wręczenia_Oscarów"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13th_Academy_Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_الثالث_عشر"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13回アカデミー賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_13"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսկարի_13-րդ_մրցանակաբաշխություն"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1941)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy59t"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1940"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508554"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제13회_아카데미상"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-13"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1940"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13.ª_edición_de_los_Premios_Óscar"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/13._Oscar-gála"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیزدهمین_دوره_جوایز_اسکار"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/13ª_edición_dos_Óscar"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-13"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Oscars_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1940"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageID",2904246
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",186975800
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hit_Parade_of_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nest_Polglase"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_d'honneur"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Lesser"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Bean"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Thomas_Edison"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Aalberg"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Quimby"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Reisch"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fièvre_du_pétrole"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wood"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_du_Maurier"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gargan"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Wagner"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Harline"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Trumbo"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Ising"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Howard_Greene"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Périnal"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunnally_Johnson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argosy_Pictures"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_montée_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumak,_fils_de_la_jungle"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveille-toi_mon_amour"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_la_musique_(film,_1962)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_M._Davey"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_la_musique_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escadron_noir"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarade_X"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_la_mer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_de_Broadway"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Nichols"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Rogers"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_V._Skall"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1941"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Simpson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_with_the_Colors"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_L._Ryder"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_C._Wright"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Willson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Spewack"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Rambeau"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_petite_ville_sans_histoire"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Shamroy"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villa_des_piqués"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Low"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Day"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_Broadway"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cérémonie_des_oscars_à_Los_Angeles"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Schlesinger"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_L._Lootens"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Harrison_(scénariste)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chasseur_sachant_chasser"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_des_mers_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Whitney"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_B._Brown"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_A._Raguse"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balle_magique_du_Docteur_Ehrlich"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_de_maris"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wong_Howe"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dreier"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Fontaine"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_et_Jerry"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ruttenberg"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Skinner"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Biltmore_Hotel"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Webb"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_de_Zorro_(film,_1940)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_McHugh"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bennett_(scénariste)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Spewack"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Banks"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_écarlates"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Previn"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stolz"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Young"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Massey_(acteur)"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valse_dans_l'ombre"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Collins"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Sherwood"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Ogden_Stewart"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Groesse"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Sturges"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Maté"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Waxman"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_d'avril"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_mariage"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dictateur"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behind_the_News"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_O'Neil"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lang"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Levinson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Valentine"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_au_cinéma"
