"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/personName","Auguste Billiemaz"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise. Sénateur (1955-1980)"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Belley__1948__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Auguste_Billiemaz"
