"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2000/01/rdf-schema#label","Alice (ordinateur)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2000/01/rdf-schema#label","Matra Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2000/01/rdf-schema#comment","Alice est un micro-ordinateur fabriqué par l'entreprise française Matra-Hachette, vendu à partir de 1983. C'est un clone d'un micro-ordinateur américain de la firme Tandy, le MC-10. Il est construit autour d'un processeur Motorola 6803 (8 bits de données, 16 bits d'adresse). Il se programme comme la plupart des autres micro-ordinateurs de l'époque en langage BASIC ainsi qu'en assembleur pour les versions 32 et 90."
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alice_computer"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908959"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015v2j"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matra-Hachette_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matra_Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85003496"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alice_computer"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageID",39087
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageRevisionID",190558753
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RadioShack"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alice_Cassette_Deck_MP3H0659_Rotated.jpg"
