"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#label","Cristián II del Palatinado-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#label","Christian II, Count Palatine of Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#label","Christian II Wittelsbach (Pfalz-Birkenfeld)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#label","Christian II de Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#label","Cristià II del Palatinat-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#comment","Christian II de Birkenfeld-Bischweiler, né à Bischwiller le 22 juin 1637 et mort à Birkenfeld le 26 avril 1717 est duc de Deux-Ponts-Birkenfeld-Bischwiller, comte palatin de Birkenfeld-Bischweiler de 1654 à 1717, et comte palatin de Birkenfeld de 1671 à 1717."
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=158415881"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11420.htm#i114193"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007475&tree=LEO"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-106"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001397656691"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Christian_II,_Count_Palatine_of_Zweibrücken-Birkenfeld_(1)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_II,_Count_Palatine_of_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01013610"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯蒂安二世_(普法爾茨-茨魏布呂肯-比肯費爾德)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_II._(Pfalz-Zweibrücken-Birkenfeld)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:60842"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_II,_Count_Palatine_of_Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_II_Wittelsbach_(Pfalz-Birkenfeld)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristiano_II_del_Palatinato-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריסטיאן_השני,_רוזן_פפאלץ-צווייבריקן-בירקנפלד"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.9244"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristiano_II_do_Palatinado-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3295251"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120188651"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Christian_al_II-lea,_Conte_Palatin_de_Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_2._af_Pfalz-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65139"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_II_del_Palatinado-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Christian_II_(Pfalz-Zweibrücken-Birkenfeld)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6mwr"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christiaan_II_van_Palts-Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスティアン2世_(プファルツ＝ツヴァイブリュッケン＝ビルケンフェルト公)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristià_II_del_Palatinat-Zweibrücken-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристиан_II_(пфальцграф_Цвейбрюккен-Биркенфельда)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристиан_II_(Пфалц-Цвайбрюкен-Биркенфелд)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανός_Β΄_του_Μπίρκενφελντ"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_II,_Count_Palatine_of_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageID",1139338
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageRevisionID",190209718
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_palatin_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_II._(Pfalz-Zweibrücken-Birkenfeld).jpeg"
