"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2000/01/rdf-schema#label","Oxford Book of English Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2000/01/rdf-schema#label","The Oxford Book of English Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2000/01/rdf-schema#comment","The Oxford Book of English Verse, 1250–1900 est une anthologie de poésie anglaise, dont le responsable éditorial est Arthur Quiller-Couch, qui a eu une grande influence sur le goût populaire et la perception de la poésie pendant au moins une génération. Il est publié en 1900 par Oxford University Press. Il est largement diffusé dans l'Empire britannique et pendant la guerre comme livre de paquetage. La première édition est diffusée à près de 500 000 exemplaires. En 1939, une édition révisée retire certains poèmes (particulièrement de la fin du 19e siècle) et les remplace aussi bien par des poèmes d'avant 1901 et d'autres publiés jusqu'à 1918. La deuxième édition est disponible en ligne."
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037ckp"
