"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bourget coule dans les municipalités de Sainte-Sabine et de Saint-Luc-de-Bellechasse, dans la municipalité régionale de comté (MRC) de Les Etchemins, dans la région administrative de Chaudière-Appalaches, au Québec, au Canada. La rivière Bourget est un affluent de la rive sud de la rivière Etchemin laquelle coule vers l'ouest, puis vers le nord, pour se déverser sur la rive sud du fleuve Saint-Laurent, en face de la ville de Québec."
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=73938"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx897q3_"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683612"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageID",9620169
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageRevisionID",172027527
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Magloire"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Luc-de-Bellechasse"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Douze"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Moulin_(rivière_à_la_Roche)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Castors_(rivière_Noire)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
