"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","32nd Brit Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards de 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les Brit Awards 2012 ont lieu le 21 février 2012 à l'O2 Arena à Londres. Il s'agit de la 32e cérémonie des Brit Awards, présentée par James Corden et diffusée en direct à la télévision sur la chaîne ITV. Un bref hommage est rendu aux chanteuses Amy Winehouse et Whitney Houston disparues respectivement en juillet 2011 et février 2012. Le prix de la révélation internationale est attribué pour la dernière fois. Après Vivienne Westwood l'année précédente, c'est Peter Blake qui s'est chargé du design de la statuette remise aux artistes."
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32nd_Brit_Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRIT_Awards_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BRIT_Awards_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brit_Awards_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brit_Awards_de_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BRIT_Awards_2012"
