"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#label","An Erotic Werewolf in London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#comment","An Erotic Werewolf in London est un film américano-britannique de série B réalisé par William Hellfire, sorti en 2006 directement en vidéo.Le titre du film parodie celui du film de John Landis de 1981, An American Werewolf in London."
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/373230/"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0876109"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148969,"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v433979"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844886"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Erotic_Werewolf_in_London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzz6ch"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageID",4893841
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",188839871
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Wells"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_mettant_en_scène_un_loup-garou"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_de_loup-garou"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup-garou_de_Londres"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2006"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darian_Caine"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_B"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
