"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Арбіньї-су-Варенн"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#label","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#comment","Arbigny-sous-Varennes est une commune française, située dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52015"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200130"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арбињи_су_Варан"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263266n#about"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آربینی-سو-وارن"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntq4d"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арбиньи-су-Варенн"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔比尼苏瓦雷讷"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604962"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449579/"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбіньї-су-Варенн"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀбиньи-су-ВагӀенн"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageID",485644
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageRevisionID",190233448
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52015-Arbigny-sous-Varennes-Sols.png"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bize_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-sur-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anrosey"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-en-Bassigny"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amance_(rivière)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
