"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","鬥牛場"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","Zezen plaza"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","Tjurfäktningsarena"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","Arena walk byków"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","Arène"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#comment","Une arène est un édifice dans lequel se déroulent, entre autres, les courses de taureaux. Cet édifice dans leur architecture actuelle dite « arène espagnole » est né en Espagne à la fin du XVIIIe siècle, mais ils ont connu auparavant diverses formes et ils se sont répandus en Amérique latine, notamment au Mexique, où la première corrida a eu lieu le 13 août 1529 à Mexico. En France où il existait déjà plusieurs formes de tauromachies, les arènes ont été construites dans la deuxième moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bullrings"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtv4l43h0QmH/"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stierkampfarena"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Praza_de_touros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullring"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투우장"
