"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","仁科賀惠"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Nishina Kae"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","كاى نيشينا"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","仁科賀恵"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#label","Kae Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#comment","Kae Nishina (仁科 賀恵, Nishina Kae), née le 7 décembre 1972, est une joueuse internationale de football japonaise."
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ni/kae-nishina-1.html"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_8498.html"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/kae-nishina/291914/"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=164/index.html"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/kae-nishina/"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нісіна_Кае"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁科賀恵"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاه_نیشینا"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاه_نیشینا"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاى_نيشينا"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kae_Nišinaová"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23416443"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nisina_Kae"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاي_نيشينا"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니시나_가에"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kae_Nišina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nishina_Kae"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仁科賀惠"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j77cvx"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кае_Нишина"
