"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#label","روبرت هوبير"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Robert Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Robert Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hubert, né vers 1640 à Rouen et exécuté le 27 octobre 1666 à Tyburn, est un horloger français injustement condamné après avoir faussement avoué avoir déclenché le grand incendie de Londres. Il ne se trouvait même pas en Angleterre au moment de l’incendie."
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10006317"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/76313"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robert_Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062817"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robert_Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_هوبير"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gr4p1"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tyburn_(village)"
