"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2000/01/rdf-schema#label","List of cruisers of France"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2000/01/rdf-schema#label","Liste des croiseurs français"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruisers_of_France"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_francouzských_křižníků"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cruisers_of_France"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248937"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageID",276661
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageRevisionID",187580331
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_Cécille_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamotte-Picquet_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gueydon"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Africano_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielly_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Estaing_(1877)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique_(1862)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pérouse_(1877)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Renan_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville_(1876)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Descartes"
