"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Masque d'or"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_«Золота_маска»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Алтын_битлек»_премияһы_лауреаттары"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_«Золотая_маска»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:«Ոսկե_դիմակ»_մրցանակի_դափնեկիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Qızıl_maska%22_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:«Ылтăн_питлĕх»_парне_лауреачĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818295"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_прэміі_«Залатая_маска»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://dbpedia.org/ontology/wikiPageID",12190870
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",154124184
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du Masque d'or"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_Masque_d'or?oldid=154124184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_théâtre_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_artistique"
