"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Libre de Fráncfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Вольный город Франкфурт"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Fria staden Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Wolne Miasto Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Ville libre de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Thành phố tự do Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#comment","La ville libre de Francfort (en allemand : Freie Stadt Frankfurt) fut une république créée en 1815, un des quatre cités-États de la Confédération germanique. Elle fut le siège du Bundestag (Assemblée fédérale) et un centrefinancier de renommée européenne. Le Frankfurter Wachensturm (« attaque de la garde de Francfort ») de l'année 1833 était une première tentative de déclencher une révolution en Allemagne. De 1848 à 1849, le Parlement de Francfort s'est réuni dans l'église Saint-Paul."
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_City_of_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Freie_Stadt_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vabalinn_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدينة_فرانكفورت_الحرة"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Libre_de_Fráncfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libera_urbo_Frankfurto"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭克福自由市"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільне_місто_Франкфурт"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704300"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pcgxq"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вольный_город_Франкфурт"
