"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Josefa Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Josefa Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Menéndez (1890-1923) est une religieuse catholique espagnole qui a vécu en France presque quatre années, du 5 février 1920 à sa mort le 29 décembre 1923. Très grande mystique, elle a reçu des quantités de messages attribués à Jésus, messages d'une grande simplicité. Elle les a regroupés dans son livre Un appel à l'Amour, béni par le futur pape Pie XII. La cause pour sa béatification est en cours."
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=117362275"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_6598"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=45807"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990005601"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1110700"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029772419/id"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12132465d#about"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/52955"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホセファ・メネンデス"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069249970"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5019954A"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record166227"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/40343"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79086875"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200909456"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorór_Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431953"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1349663"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c9cr4"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119387352"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27100855"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Józefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/deathDate",1923-12-29
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageID",4910627
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageRevisionID",189197553
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_espagnole"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_Réparatrices_du_Divin-Cœur"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Espagne"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poitiers"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeuvre-du-sacre-coeur.be/MARIE-DANS-LA-VIE-DE-SOEUR-JOSEFA"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/wikiPageLength",2918
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Espagne"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_espagnole"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Poitiers"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josefa_Menéndez?oldid=189197553&ns=0"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josefa_Menendez.jpg"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/dateDeDécès","--12-29"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/dateDeNaissance",1890
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/légende","1.660608E8"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/nationalité","Espagnole"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/nom","Josefa Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/dateDeBéatification","cause en cours"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/fête","--12-29"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/lieuDeVénération","couvent des Feuillantes à Poitiers"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://fr.dbpedia.org/property/vénéréPar","l'Église catholique"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josefa_Menendez.jpg?width=300"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josefa_Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/birthName","María Josefa Menéndez"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/abstract","Josefa Menéndez (1890-1923) est une religieuse catholique espagnole qui a vécu en France presque quatre années, du 5 février 1920 à sa mort le 29 décembre 1923. Très grande mystique, elle a reçu des quantités de messages attribués à Jésus, messages d'une grande simplicité. Elle les a regroupés dans son livre Un appel à l'Amour, béni par le futur pape Pie XII. La cause pour sa béatification est en cours."
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q28146366"
"http://fr.dbpedia.org/resource/Josefa_Menéndez","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
