"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Anders Fogh Rasmussen I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2000/01/rdf-schema#label","Regierung Anders Fogh Rasmussen I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Anders Fogh Rasmussen I (en danois : Regeringen Anders Fogh Rasmussen I) est le gouvernement du Royaume de Danemark entre le 27 novembre 2001 et le 18 février 2005, durant la soixante-quatrième législature du Folketing."
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057_v7"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549269"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anders_Fogh_Rasmussens_første_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Anders_Fogh_Rasmussen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Andersa_Fogh_Rasmussena"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anders_Fogh_Rasmussen_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Anders_Fogh_Rasmussen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageID",3463927
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageRevisionID",188834068
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendt_Bendtsen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_ecclésiastiques_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Stig_Møller"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Jensen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Commerce_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariann_Fischer_Boel"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_danoise"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Gade"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Nyrup_Rasmussen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2001"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_danois"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Hartling"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svend_Erik_Hovmand"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Emploi_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertel_Haarder"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Kjær"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radikale_Venstre"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Pedersen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Sander"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svend_Aage_Jensby"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Hjort_Frederiksen"
