"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Дуун, Улав"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#label","Olav Duun"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#comment","Olav Duun (né dans le Nord-Trøndelag en 1876, mort à Tønsberg en 1939) est un romancier norvégien. Ses romans peignent la nature et les habitants des fjords."
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/duunolav.html"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48954467"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1052124"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0244974"
"http://fr.dbpedia.org/resource/Olav_Duun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000070915"
