"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2000/01/rdf-schema#label","Château dans la Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593329"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://dbpedia.org/ontology/wikiPageID",959993
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://dbpedia.org/ontology/wikiPageRevisionID",164094273
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans la Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_la_Vendée?oldid=164094273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_du_Poitou"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Vendée"
