"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Louise of Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Louise de Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Luise zu Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Luise zu Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","La comtesse Louise de Stolberg-Wernigerode (24 novembre 1771 au Château de Wernigerode - 8 juin 1856 à Groß Krauschen) est abbesse de l'Abbaye de Drübeck."
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1035_4153"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louise_of_Stolberg-Wernigerode_(1)"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02027750"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59846590"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j43r6k"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96620"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116860227"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luise_zu_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_of_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luise_zu_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kruszyn_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Château_de_Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageID",11352703
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageRevisionID",182302561
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1856"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Frédéric_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesławiec_(gmina,_Basse-Silésie)"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1771"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Haubold_de_Schönberg"
