"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#label","Bernard van Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#label","Bernard of Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#label","Бернар д’Арманьяк-Фезансаге"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#label","برنارد من فيزينساجوت"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#comment","Bernard d'Armagnac, né vers 1155 et mort entre 1188 et 1193[réf. souhaitée], fut seigneur de Firmacon, puis vicomte de Fézensaguet de 1184 à 1202. Il était fils d'Odon de Lomagne, seigneur de Firmacon, et de Mascarose d'Armagnac. Cependant sa filiation n'est pas totalement assurée et certains le disent fils de Bernard IV, comte d'Armagnac."
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernard_of_Fezensaguet_(1)"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v74v9"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_من_فيزينساجوت"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980572"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернар_д’Арманьяк-Фезансаге"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_van_Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_of_Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageID",1037628
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageRevisionID",159971645
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1172"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_IV_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1188"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
