"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Kortrijk (Rijsel)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Château de Courtrai (Lille)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Courtrai est un ancien château fort construit à partir de 1299 au nord-est de Lille sur ordre de Philippe le Bel après le siège de 1297 et progressivement démoli à partir de 1577."
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Courtrai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55460708"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Kortrijk_(Rijsel)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6zwy4ps"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Courtrai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageID",11827083
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",190433616
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_II_de_Clermont-Nesle"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Célestines_(Lille)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Salle_(Lille)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_du_château_de_Courtrai_avant_1577.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_ville_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Nord"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tournai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courtrai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1297)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Pays-Bas_(dix-sept_provinces)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Lille)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Gand"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Gand"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_royale"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Peuple-Belge"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tours"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Vieux-Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Roubaix"
