"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","باريس الكبرى إكسبراس"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#label","グラン・パリ・エクスプレス"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Paris Express (GPE) est un projet de réseau de transport public composé de quatre lignes de métro automatique autour de Paris, et de l'extension de deux lignes existantes. D'une longueur totale de 200 kilomètres, il doit être réalisé par la Société du Grand Paris (SGP) dans le cadre d'un accord avec Île-de-France Mobilités. Il s'inscrit dans un projet plus large de développement économique et social pour la région parisienne dont il est un des piliers majeurs avec la réalisation du pôle de Saclay, comme l'a affirmé la loi du 3 juin 2010 relative au Grand Paris. L'impact économique et social de cette infrastructure est considérable, ainsi que l'ont montré les dossiers d'évaluation réalisés par la Société du Grand Paris et contre expertisés à de multiples occasions dans le cadre de "
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GdParisExpress"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015017254"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラン・パリ・エクスプレス"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريس_الكبرى_إكسبراس"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867203"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大巴黎快线"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317107925"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpj321"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageID",5252860
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageRevisionID",190540635
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reseau_primaire.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Clichy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_11_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A86_(France)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Metropolis"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossrail_(Londres)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nanterre-La_Folie"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_aérien_de_contact"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Équipement_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_du_débat_public"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_guidés_urbains_automatiques"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny_Centre_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongement_de_la_ligne_E_du_RER_d'Île-de-France_à_l'ouest"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachan"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drancy"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sèvres_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Parc_des_Expositions"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Cardinet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_expositions_de_Paris-Nord_Villepinte"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_Pleyel"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2024"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertation_publique"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
