"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Fondation au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:14th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Stofnað_á_14._öld"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XIV_əsrdə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fondări_în_secolul_al_XIV-lea"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ก่อตั้งในคริสต์ศตวรรษที่_14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:14._yüzyılda_kurulan_oluşumlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_XIV_стагоддзі"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau'r_14eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_på_1300-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_la_14-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_в_XIV_столітті"
