"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Mobile Phone System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Mobile Phone System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Mobile Phone System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema Telefónico Móvil Avanzado"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","類比式行動電話系統"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Mobile Phone Service"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Mobile Phone Service"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Mobile Phone System (AMPS) est une norme de téléphonie mobile analogique américaine de 1re génération développée par les Bell Labs et dont les expérimentations ont débuté en Amérique du Nord en 1978, puis au Canada, au Royaume-Uni, en Australie et dans quelques autres pays. L’AMPS a été le premier système de téléphonie mobile analogique commercialisé à grande échelle en Amérique du Nord dans les années 1980 et dans les années 1990."
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/advanced-mobile-phone-system"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011ds"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Advanced_Mobile_Phone_Service"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379651"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/類比式行動電話系統"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أي_إم_بي_إس"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87133879"
