"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2000/01/rdf-schema#label","جوليان رالف فورد"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2000/01/rdf-schema#label","Julian Ralph Ford"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Julian Ralph Ford (3 novembre 1932 au 31 janvier 1987) est un chimiste et ornithologue australien."
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1476103"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P001962b.htm"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليان_رالف_فورد"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189102"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julian_Ralph_Ford"
