"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Canton of Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Canton de Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Roissy-en-Brie est une ancienne division administrative française, située dans le département de Seine-et-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7733"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726986"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roissy-en-Brie_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288glv"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/cons","Jean-François Oneto"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageID",152983
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",171385192
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Heuclin"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontault-Combault"
