"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Athene noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Chevêche d'Athéna"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Pójdźka zwyczajna"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Kaouenn vihan"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","بومة أم قويق"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Minervauggla"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Mocho-galego"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Athene noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","بومه ام قويق"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Сич хатній"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Домовый сыч"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Steinkauz"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","Mussol comú"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#label","縱紋腹小鴞"
