"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'État de Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Виктория_штатĕнче_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Виктори_штатехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_иёлоти_Виктория"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Viktoriya_ştatında_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_штату_Вікторія"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_штаце_Вікторыя"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Victorii"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081901"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Vitória_(Austrália)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Виктория_штатында_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Victoria_(Australia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Викторийы_штаты_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فيكتوريا_(أستراليا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Victoria_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Viktorijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_штате_Виктория"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://dbpedia.org/ontology/wikiPageID",3353136
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",107308343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'État de Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'État_de_Victoria?oldid=107308343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victoria"
