"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Шавіньон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","沙维尼翁"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Шавиньон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#label","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#comment","Chavignon est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210201612"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02174"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙维尼翁"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шавіньон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424798/"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шавиньон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շավինյոն"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шавињон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шавиньон"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavignon"
