"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#label","Paul Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#label","Синтенис, Пауль"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#label","Paul Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#label","Paul Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ernst Emil Sintenis, né le 4 avril 1847 à Seidenberg (Haute-Lusace, dans le royaume de Prusse) et mort le 6 mars 1907 à Kupferberg en province de Silésie (Empire allemand), est un botaniste et explorateur allemand."
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Sint."
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1022_4412"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9700-1"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52472188"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2688176"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Paul_Ernst_Emil_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paul_Ernst_Emil_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синтенис,_Пауль"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d66yv"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Ernst_Emil_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117630462"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miedziana_(Opole)"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zawidów"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageID",6839959
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageRevisionID",190852812
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kew"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vriesea"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodson"
