"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Arthur Clinton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Pelham-Clinton (23 juin 1840 - 18 juin 1870), plus connu sous le nom d'Arthur Clinton, était un politicien anglais membre du Parti libéral. Député durant trois ans, il fut mêlé de très près au scandale homosexuel impliquant les travestis Thomas Boulton et Frederick Park."
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00131515&tree=LEO"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p6181.htm#i61806"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp124522"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2165360"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arthur_Pelham-Clinton_(1)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/lord-arthur-clinton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188504176"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6678926"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورد_ارثر_كلينتون"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbv10y"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Arthur_Clinton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Christchurch_(Dorset)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageID",11530656
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageRevisionID",186892648
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Vane-Tempest"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlatine"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1870"
