"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","Plaine du Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","Кантоська рівнина"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","Llanura de Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","関東平野"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","Kantō Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","Канто (равнина)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#label","關東平原"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#comment","La plaine du Kantō (関東平野, Kantō heiya) est une plaine du Japon située sur l'île de Honshū, située dans l' anse naturelle de la baie de Wakasu Wakasu (若洲, le jeune banc de sable), entre les Alpes japonaises et la côte pacifique."
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kanto-Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanto_Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ที่ราบคันโต"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dataran_Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kantō_Heiya"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5r45"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kantō_Ovası"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kantōn_tasanko"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kantó-síkság"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kantō-Ebene"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1860101/"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kantō_Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kantō_Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東平野"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planície_de_Kanto"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кантоська_рівнина"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канто_(равнина)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دشت_کانتو"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Канто"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồng_bằng_Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanura_de_Kantō"
