"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Curatelle en France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La curatelle, du latin curator (curare : « soigner ») et du haut français curatela, est une mesure établie par justice à destination d'une personne, soit pour veiller aux intérêts d’un mineur émancipé et l’assister dans certains actes, soit pour administrer les biens d’un majeur déclaré incapable de les gouverner lui-même (« majeur protégé »), soit enfin pour régir une succession vacante ou une chose abandonnée."
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845723"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5n7j91"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageID",178508
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",184793796
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_juridique_en_France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_de_justice"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_en_droit_français"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes_en_France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_réforme_de_la_protection_juridique_des_majeurs"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_tutelles"
