"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2012 Summer Olympics – Men's 1500 metres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","1 500 meter för herrar i friidrott vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會田徑男子1500公尺比賽"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 2012 – 1.500 metres masculins"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXX Olimpiade - 1500 metri piani maschili"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","1 500 mètres masculin aux Jeux olympiques d'été de 2012 (athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 1 500 mètres masculin aux Jeux olympiques de 2012 a lieu le 3 pour les séries, le 5 août pour les demi-finales et 7 août pour la finale dans le Stade olympique de Londres. Les limites de qualification étaient de 3 min 35 s 50 pour la limite A et de 3 min 38 s 00 pour la limite B."
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_2012_Summer_Olympics_–_Men's_1500_metres"
