"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2000/01/rdf-schema#label","皮埃尔比菲耶尔站"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2000/01/rdf-schema#label","Station Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Pierre-Buffière est une gare ferroviaire française sur la ligne des Aubrais - Orléans à Montauban-Ville-Bourbon, située sur la commune de Pierre-Buffière dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Pierre-Buffière est une halte de la Société nationale des chemins de fer français (SNCF), elle est desservie par des trains express régionaux de Nouvelle-Aquitaine (TER Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfh6zq"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647634"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Buffière_station"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pierre-Buffière_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮埃尔比菲耶尔站"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageID",4858402
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageRevisionID",188777723
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
