"subject","predicate","object"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2000/01/rdf-schema#label","April Lawton"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2000/01/rdf-schema#label","April Lawton"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2000/01/rdf-schema#comment","April Lawton (née le 30 juillet 1948 et décédée le 23 novembre 2006) était une guitariste américaine."
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595512"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1224019"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782043"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_Lawton"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4697baf0-1240-4c9f-8a4b-1929f0716fbf"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبريل_لوتون"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/82875"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsw7r"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابريل_لوتون"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/deathDate",2006-11-23
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageID",10062243
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageRevisionID",181294831
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américaine_de_rock"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1948"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Butterfly"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Pinera"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramatam"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/April_Lawton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américaine_de_rock"
"http://fr.dbpedia.org/resource/April_Lawton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1948"
"http://fr.dbpedia.org/resource/April_Lawton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/April_Lawton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/April_Lawton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/April_Lawton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/April_Lawton?oldid=181294831&ns=0"
"http://fr.dbpedia.org/resource/April_Lawton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/April_Lawton"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/abstract","April Lawton (née le 30 juillet 1948 et décédée le 23 novembre 2006) était une guitariste américaine."
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/April_Lawton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
